﻿cod_ano;ano;cod_federacao;federacao;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2017;2017;24;Lutas Amadoras;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;24;Lutas Amadoras;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;24;Lutas Amadoras;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;24;Lutas Amadoras;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;_T;Total;_T;Total;4;;;;Definitivo
S7A2017;2017;68;Motociclismo;_T;Total;M;Homens;4;;;;Definitivo
S7A2017;2017;68;Motociclismo;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y20T29;20 a 29 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;_T;Total;_T;Total;32;;;;Definitivo
S7A2017;2017;69;Motonáutica;_T;Total;M;Homens;27;;;;Definitivo
S7A2017;2017;69;Motonáutica;_T;Total;F;Mulheres;5;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y_LE19;Até 19 anos;_T;Total;18;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y_LE19;Até 19 anos;M;Homens;17;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y20T29;20 a 29 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y40T49;40 a 49 anos;_T;Total;6;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;70;Natação;_T;Total;_T;Total;233;;;;Definitivo
S7A2017;2017;70;Natação;_T;Total;M;Homens;104;;;;Definitivo
S7A2017;2017;70;Natação;_T;Total;F;Mulheres;129;;;;Definitivo
S7A2017;2017;70;Natação;Y_LE19;Até 19 anos;_T;Total;163;;;;Definitivo
S7A2017;2017;70;Natação;Y_LE19;Até 19 anos;M;Homens;61;;;;Definitivo
S7A2017;2017;70;Natação;Y_LE19;Até 19 anos;F;Mulheres;102;;;;Definitivo
S7A2017;2017;70;Natação;Y20T29;20 a 29 anos;_T;Total;62;;;;Definitivo
S7A2017;2017;70;Natação;Y20T29;20 a 29 anos;M;Homens;38;;;;Definitivo
S7A2017;2017;70;Natação;Y20T29;20 a 29 anos;F;Mulheres;24;;;;Definitivo
S7A2017;2017;70;Natação;Y30T39;30 a 39 anos;_T;Total;7;;;;Definitivo
S7A2017;2017;70;Natação;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2017;2017;70;Natação;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2017;2017;70;Natação;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2017;2017;70;Natação;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;70;Natação;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;70;Natação;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;70;Natação;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;70;Natação;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;70;Natação;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;70;Natação;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;70;Natação;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;71;Orientação;_T;Total;_T;Total;74;;;;Definitivo
S7A2017;2017;71;Orientação;_T;Total;M;Homens;45;;;;Definitivo
S7A2017;2017;71;Orientação;_T;Total;F;Mulheres;29;;;;Definitivo
S7A2017;2017;71;Orientação;Y_LE19;Até 19 anos;_T;Total;49;;;;Definitivo
S7A2017;2017;71;Orientação;Y_LE19;Até 19 anos;M;Homens;28;;;;Definitivo
S7A2017;2017;71;Orientação;Y_LE19;Até 19 anos;F;Mulheres;21;;;;Definitivo
S7A2017;2017;71;Orientação;Y20T29;20 a 29 anos;_T;Total;16;;;;Definitivo
S7A2017;2017;71;Orientação;Y20T29;20 a 29 anos;M;Homens;10;;;;Definitivo
S7A2017;2017;71;Orientação;Y20T29;20 a 29 anos;F;Mulheres;6;;;;Definitivo
S7A2017;2017;71;Orientação;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2017;2017;71;Orientação;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;71;Orientação;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;71;Orientação;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;71;Orientação;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2017;2017;71;Orientação;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;71;Orientação;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2017;2017;71;Orientação;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2017;2017;71;Orientação;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;71;Orientação;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;71;Orientação;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;71;Orientação;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;_T;Total;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;_T;Total;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_T;Total;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_T;Total;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;73;Patinagem;_T;Total;_T;Total;167;;;;Definitivo
S7A2017;2017;73;Patinagem;_T;Total;M;Homens;107;;;;Definitivo
S7A2017;2017;73;Patinagem;_T;Total;F;Mulheres;60;;;;Definitivo
S7A2017;2017;73;Patinagem;Y_LE19;Até 19 anos;_T;Total;103;;;;Definitivo
S7A2017;2017;73;Patinagem;Y_LE19;Até 19 anos;M;Homens;62;;;;Definitivo
S7A2017;2017;73;Patinagem;Y_LE19;Até 19 anos;F;Mulheres;41;;;;Definitivo
S7A2017;2017;73;Patinagem;Y20T29;20 a 29 anos;_T;Total;59;;;;Definitivo
S7A2017;2017;73;Patinagem;Y20T29;20 a 29 anos;M;Homens;40;;;;Definitivo
S7A2017;2017;73;Patinagem;Y20T29;20 a 29 anos;F;Mulheres;19;;;;Definitivo
S7A2017;2017;73;Patinagem;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2017;2017;73;Patinagem;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2017;2017;73;Patinagem;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;73;Patinagem;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;73;Patinagem;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;73;Patinagem;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;73;Patinagem;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;73;Patinagem;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;73;Patinagem;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;73;Patinagem;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;73;Patinagem;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;73;Patinagem;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_T;Total;_T;Total;14;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_T;Total;M;Homens;10;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y_LE19;Até 19 anos;_T;Total;12;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y_LE19;Até 19 anos;M;Homens;8;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y_LE19;Até 19 anos;F;Mulheres;4;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y20T29;20 a 29 anos;_T;Total;2;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y20T29;20 a 29 anos;M;Homens;2;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_T;Total;_T;Total;65;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_T;Total;M;Homens;55;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_T;Total;F;Mulheres;10;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y_LE19;Até 19 anos;_T;Total;13;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y_LE19;Até 19 anos;M;Homens;11;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y_LE19;Até 19 anos;F;Mulheres;2;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y20T29;20 a 29 anos;_T;Total;10;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y20T29;20 a 29 anos;M;Homens;10;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y30T39;30 a 39 anos;_T;Total;11;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y30T39;30 a 39 anos;M;Homens;9;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y40T49;40 a 49 anos;_T;Total;16;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y40T49;40 a 49 anos;M;Homens;13;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y40T49;40 a 49 anos;F;Mulheres;3;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y_GE50;50 e mais anos;_T;Total;15;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y_GE50;50 e mais anos;M;Homens;12;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;Y_GE50;50 e mais anos;F;Mulheres;3;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_T;Total;_T;Total;10;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_T;Total;M;Homens;10;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y_GE50;50 e mais anos;_T;Total;4;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y_GE50;50 e mais anos;M;Homens;4;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;_T;Total;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;_T;Total;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;78;Remo;_T;Total;_T;Total;22;;;;Definitivo
S7A2017;2017;78;Remo;_T;Total;M;Homens;17;;;;Definitivo
S7A2017;2017;78;Remo;_T;Total;F;Mulheres;5;;;;Definitivo
S7A2017;2017;78;Remo;Y_LE19;Até 19 anos;_T;Total;14;;;;Definitivo
S7A2017;2017;78;Remo;Y_LE19;Até 19 anos;M;Homens;11;;;;Definitivo
S7A2017;2017;78;Remo;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2017;2017;78;Remo;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2017;2017;78;Remo;Y20T29;20 a 29 anos;M;Homens;5;;;;Definitivo
S7A2017;2017;78;Remo;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;78;Remo;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2017;2017;78;Remo;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;78;Remo;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;78;Remo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;78;Remo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;78;Remo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;78;Remo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;78;Remo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;78;Remo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;78;Remo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;78;Remo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;78;Remo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;79;Rugby;_T;Total;_T;Total;170;;;;Definitivo
S7A2017;2017;79;Rugby;_T;Total;M;Homens;144;;;;Definitivo
S7A2017;2017;79;Rugby;_T;Total;F;Mulheres;26;;;;Definitivo
S7A2017;2017;79;Rugby;Y_LE19;Até 19 anos;_T;Total;99;;;;Definitivo
S7A2017;2017;79;Rugby;Y_LE19;Até 19 anos;M;Homens;85;;;;Definitivo
S7A2017;2017;79;Rugby;Y_LE19;Até 19 anos;F;Mulheres;14;;;;Definitivo
S7A2017;2017;79;Rugby;Y20T29;20 a 29 anos;_T;Total;48;;;;Definitivo
S7A2017;2017;79;Rugby;Y20T29;20 a 29 anos;M;Homens;38;;;;Definitivo
S7A2017;2017;79;Rugby;Y20T29;20 a 29 anos;F;Mulheres;10;;;;Definitivo
S7A2017;2017;79;Rugby;Y30T39;30 a 39 anos;_T;Total;22;;;;Definitivo
S7A2017;2017;79;Rugby;Y30T39;30 a 39 anos;M;Homens;20;;;;Definitivo
S7A2017;2017;79;Rugby;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2017;2017;79;Rugby;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;79;Rugby;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;79;Rugby;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;79;Rugby;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;79;Rugby;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;79;Rugby;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;79;Rugby;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2017;2017;79;Rugby;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2017;2017;79;Rugby;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;81;Surf;_T;Total;_T;Total;2;;;;Definitivo
S7A2017;2017;81;Surf;_T;Total;M;Homens;2;;;;Definitivo
S7A2017;2017;81;Surf;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;81;Surf;Y_LE19;Até 19 anos;_T;Total;1;;;;Definitivo
S7A2017;2017;81;Surf;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;81;Surf;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;81;Surf;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2017;2017;81;Surf;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;81;Surf;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;81;Surf;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
