﻿cod_ano;ano;cod_federacao;federacao;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2016;2016;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2016;2016;70;Natação;_T;Total;0;;;;Definitivo
S7A2016;2016;70;Natação;M;Homens;0;;;;Definitivo
S7A2016;2016;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2016;2016;71;Orientação;_T;Total;0;;;;Definitivo
S7A2016;2016;71;Orientação;M;Homens;0;;;;Definitivo
S7A2016;2016;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2016;2016;104;Padel;_T;Total;0;;;;Definitivo
S7A2016;2016;104;Padel;M;Homens;0;;;;Definitivo
S7A2016;2016;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2016;2016;72;Paraquedismo;_T;Total;1;;;;Definitivo
S7A2016;2016;72;Paraquedismo;M;Homens;1;;;;Definitivo
S7A2016;2016;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;73;Patinagem;_T;Total;17;;;;Definitivo
S7A2016;2016;73;Patinagem;M;Homens;11;;;;Definitivo
S7A2016;2016;73;Patinagem;F;Mulheres;6;;;;Definitivo
S7A2016;2016;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2016;2016;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2016;2016;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2016;2016;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2016;2016;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2016;2016;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2016;2016;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2016;2016;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2016;2016;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2016;2016;15;Petanca;_T;Total;0;;;;Definitivo
S7A2016;2016;15;Petanca;M;Homens;0;;;;Definitivo
S7A2016;2016;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2016;2016;78;Remo;_T;Total;0;;;;Definitivo
S7A2016;2016;78;Remo;M;Homens;0;;;;Definitivo
S7A2016;2016;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;79;Rugby;_T;Total;1;;;;Definitivo
S7A2016;2016;79;Rugby;M;Homens;1;;;;Definitivo
S7A2016;2016;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2016;2016;81;Surf;_T;Total;3;;;;Definitivo
S7A2016;2016;81;Surf;M;Homens;2;;;;Definitivo
S7A2016;2016;81;Surf;F;Mulheres;1;;;;Definitivo
S7A2016;2016;27;Taekwondo;_T;Total;0;;;;Definitivo
S7A2016;2016;27;Taekwondo;M;Homens;0;;;;Definitivo
S7A2016;2016;27;Taekwondo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;28;Ténis;_T;Total;0;;;;Definitivo
S7A2016;2016;28;Ténis;M;Homens;0;;;;Definitivo
S7A2016;2016;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2016;2016;29;Ténis de Mesa;_T;Total;1;;;;Definitivo
S7A2016;2016;29;Ténis de Mesa;M;Homens;1;;;;Definitivo
S7A2016;2016;29;Ténis de Mesa;F;Mulheres;0;;;;Definitivo
S7A2016;2016;85;Tiro;_T;Total;0;;;;Definitivo
S7A2016;2016;85;Tiro;M;Homens;0;;;;Definitivo
S7A2016;2016;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2016;2016;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2016;2016;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2016;2016;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2016;2016;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2016;2016;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2016;2016;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2016;2016;89;Triatlo;_T;Total;1;;;;Definitivo
S7A2016;2016;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2016;2016;89;Triatlo;F;Mulheres;1;;;;Definitivo
S7A2016;2016;90;Vela;_T;Total;0;;;;Definitivo
S7A2016;2016;90;Vela;M;Homens;0;;;;Definitivo
S7A2016;2016;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2016;2016;91;Voleibol;_T;Total;0;;;;Definitivo
S7A2016;2016;91;Voleibol;M;Homens;0;;;;Definitivo
S7A2016;2016;91;Voleibol;F;Mulheres;0;;;;Definitivo
S7A2016;2016;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2016;2016;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2016;2016;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2016;2016;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2016;2016;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2016;2016;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2015;2015;_T;Total;_T;Total;49;;;;Definitivo
S7A2015;2015;_T;Total;M;Homens;40;;;;Definitivo
S7A2015;2015;_T;Total;F;Mulheres;9;;;;Definitivo
S7A2015;2015;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2015;2015;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2015;2015;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2015;2015;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2015;2015;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2015;2015;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2015;2015;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2015;2015;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2015;2015;12;Aikido;_T;Total;0;;;;Definitivo
S7A2015;2015;12;Aikido;M;Homens;0;;;;Definitivo
S7A2015;2015;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2015;2015;37;Andebol;_T;Total;10;;;;Definitivo
S7A2015;2015;37;Andebol;M;Homens;8;;;;Definitivo
S7A2015;2015;37;Andebol;F;Mulheres;2;;;;Definitivo
S7A2015;2015;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2015;2015;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2015;2015;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2015;2015;39;Atletismo;_T;Total;0;;;;Definitivo
S7A2015;2015;39;Atletismo;M;Homens;0;;;;Definitivo
S7A2015;2015;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2015;2015;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2015;2015;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;17;Badminton;_T;Total;3;;;;Definitivo
S7A2015;2015;17;Badminton;M;Homens;2;;;;Definitivo
S7A2015;2015;17;Badminton;F;Mulheres;1;;;;Definitivo
S7A2015;2015;43;Basquetebol;_T;Total;11;;;;Definitivo
S7A2015;2015;43;Basquetebol;M;Homens;10;;;;Definitivo
S7A2015;2015;43;Basquetebol;F;Mulheres;1;;;;Definitivo
S7A2015;2015;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2015;2015;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2015;2015;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2015;2015;19;Boxe;_T;Total;0;;;;Definitivo
S7A2015;2015;19;Boxe;M;Homens;0;;;;Definitivo
S7A2015;2015;19;Boxe;F;Mulheres;0;;;;Definitivo
S7A2015;2015;6;Bridge;_T;Total;0;;;;Definitivo
S7A2015;2015;6;Bridge;M;Homens;0;;;;Definitivo
S7A2015;2015;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2015;2015;4;Campismo e Montanhismo;_T;Total;0;;;;Definitivo
S7A2015;2015;4;Campismo e Montanhismo;M;Homens;0;;;;Definitivo
S7A2015;2015;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2015;2015;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2015;2015;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2015;2015;50;Ciclismo;_T;Total;1;;;;Definitivo
S7A2015;2015;50;Ciclismo;M;Homens;1;;;;Definitivo
S7A2015;2015;50;Ciclismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2015;2015;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2015;2015;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2015;2015;52;Corfebol;_T;Total;2;;;;Definitivo
S7A2015;2015;52;Corfebol;M;Homens;2;;;;Definitivo
S7A2015;2015;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2015;2015;5;Damas;_T;Total;0;;;;Definitivo
S7A2015;2015;5;Damas;M;Homens;0;;;;Definitivo
S7A2015;2015;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2015;2015;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2015;2015;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2015;2015;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2015;2015;21;Desporto para Pessoas com Deficiência;_T;Total;1;;;;Definitivo
S7A2015;2015;21;Desporto para Pessoas com Deficiência;M;Homens;1;;;;Definitivo
S7A2015;2015;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2015;2015;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2015;2015;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2015;2015;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2015;2015;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2015;2015;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2015;2015;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2015;2015;2;Equestre;_T;Total;0;;;;Definitivo
S7A2015;2015;2;Equestre;M;Homens;0;;;;Definitivo
S7A2015;2015;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2015;2015;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2015;2015;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2015;2015;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2015;2015;58;Futebol;_T;Total;0;;;;Definitivo
S7A2015;2015;58;Futebol;M;Homens;0;;;;Definitivo
S7A2015;2015;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2015;2015;59;Ginástica;_T;Total;0;;;;Definitivo
S7A2015;2015;59;Ginástica;M;Homens;0;;;;Definitivo
S7A2015;2015;59;Ginástica;F;Mulheres;0;;;;Definitivo
S7A2015;2015;60;Golfe;_T;Total;0;;;;Definitivo
S7A2015;2015;60;Golfe;M;Homens;0;;;;Definitivo
S7A2015;2015;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2015;2015;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2015;2015;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2015;2015;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2015;2015;23;Judo;_T;Total;0;;;;Definitivo
S7A2015;2015;23;Judo;M;Homens;0;;;;Definitivo
S7A2015;2015;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;25;Karate;_T;Total;0;;;;Definitivo
S7A2015;2015;25;Karate;M;Homens;0;;;;Definitivo
S7A2015;2015;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2015;2015;26;Kickboxing;_T;Total;0;;;;Definitivo
S7A2015;2015;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2015;2015;26;Kickboxing;F;Mulheres;0;;;;Definitivo
S7A2015;2015;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2015;2015;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2015;2015;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2015;2015;14;Minigolfe;_T;Total;0;;;;Definitivo
S7A2015;2015;14;Minigolfe;M;Homens;0;;;;Definitivo
S7A2015;2015;14;Minigolfe;F;Mulheres;0;;;;Definitivo
S7A2015;2015;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2015;2015;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2015;2015;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;69;Motonáutica;_T;Total;1;;;;Definitivo
S7A2015;2015;69;Motonáutica;M;Homens;1;;;;Definitivo
S7A2015;2015;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2015;2015;70;Natação;_T;Total;0;;;;Definitivo
S7A2015;2015;70;Natação;M;Homens;0;;;;Definitivo
S7A2015;2015;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2015;2015;71;Orientação;_T;Total;0;;;;Definitivo
S7A2015;2015;71;Orientação;M;Homens;0;;;;Definitivo
S7A2015;2015;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2015;2015;72;Paraquedismo;_T;Total;1;;;;Definitivo
S7A2015;2015;72;Paraquedismo;M;Homens;1;;;;Definitivo
S7A2015;2015;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;73;Patinagem;_T;Total;18;;;;Definitivo
S7A2015;2015;73;Patinagem;M;Homens;13;;;;Definitivo
S7A2015;2015;73;Patinagem;F;Mulheres;5;;;;Definitivo
S7A2015;2015;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2015;2015;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2015;2015;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2015;2015;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2015;2015;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2015;2015;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2015;2015;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2015;2015;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2015;2015;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2015;2015;15;Petanca;_T;Total;0;;;;Definitivo
S7A2015;2015;15;Petanca;M;Homens;0;;;;Definitivo
S7A2015;2015;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2015;2015;78;Remo;_T;Total;0;;;;Definitivo
S7A2015;2015;78;Remo;M;Homens;0;;;;Definitivo
S7A2015;2015;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;79;Rugby;_T;Total;0;;;;Definitivo
S7A2015;2015;79;Rugby;M;Homens;0;;;;Definitivo
S7A2015;2015;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2015;2015;81;Surf;_T;Total;0;;;;Definitivo
S7A2015;2015;81;Surf;M;Homens;0;;;;Definitivo
S7A2015;2015;81;Surf;F;Mulheres;0;;;;Definitivo
S7A2015;2015;27;Taekwondo;_T;Total;0;;;;Definitivo
S7A2015;2015;27;Taekwondo;M;Homens;0;;;;Definitivo
S7A2015;2015;27;Taekwondo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;28;Ténis;_T;Total;0;;;;Definitivo
S7A2015;2015;28;Ténis;M;Homens;0;;;;Definitivo
S7A2015;2015;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2015;2015;29;Ténis de Mesa;_T;Total;1;;;;Definitivo
S7A2015;2015;29;Ténis de Mesa;M;Homens;1;;;;Definitivo
S7A2015;2015;29;Ténis de Mesa;F;Mulheres;0;;;;Definitivo
S7A2015;2015;85;Tiro;_T;Total;0;;;;Definitivo
S7A2015;2015;85;Tiro;M;Homens;0;;;;Definitivo
S7A2015;2015;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2015;2015;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2015;2015;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2015;2015;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2015;2015;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2015;2015;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2015;2015;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2015;2015;89;Triatlo;_T;Total;0;;;;Definitivo
S7A2015;2015;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2015;2015;89;Triatlo;F;Mulheres;0;;;;Definitivo
S7A2015;2015;90;Vela;_T;Total;0;;;;Definitivo
S7A2015;2015;90;Vela;M;Homens;0;;;;Definitivo
S7A2015;2015;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2015;2015;91;Voleibol;_T;Total;0;;;;Definitivo
S7A2015;2015;91;Voleibol;M;Homens;0;;;;Definitivo
S7A2015;2015;91;Voleibol;F;Mulheres;0;;;;Definitivo
S7A2015;2015;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2015;2015;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2015;2015;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2015;2015;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2015;2015;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2015;2015;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2014;2014;_T;Total;_T;Total;24;;;;Definitivo
S7A2014;2014;_T;Total;M;Homens;21;;;;Definitivo
S7A2014;2014;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2014;2014;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2014;2014;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2014;2014;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2014;2014;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2014;2014;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2014;2014;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2014;2014;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2014;2014;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2014;2014;12;Aikido;_T;Total;0;;;;Definitivo
S7A2014;2014;12;Aikido;M;Homens;0;;;;Definitivo
S7A2014;2014;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2014;2014;37;Andebol;_T;Total;4;;;;Definitivo
S7A2014;2014;37;Andebol;M;Homens;4;;;;Definitivo
S7A2014;2014;37;Andebol;F;Mulheres;0;;;;Definitivo
S7A2014;2014;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2014;2014;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2014;2014;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2014;2014;39;Atletismo;_T;Total;0;;;;Definitivo
S7A2014;2014;39;Atletismo;M;Homens;0;;;;Definitivo
S7A2014;2014;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2014;2014;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2014;2014;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;17;Badminton;_T;Total;0;;;;Definitivo
S7A2014;2014;17;Badminton;M;Homens;0;;;;Definitivo
S7A2014;2014;17;Badminton;F;Mulheres;0;;;;Definitivo
S7A2014;2014;43;Basquetebol;_T;Total;12;;;;Definitivo
S7A2014;2014;43;Basquetebol;M;Homens;11;;;;Definitivo
S7A2014;2014;43;Basquetebol;F;Mulheres;1;;;;Definitivo
S7A2014;2014;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2014;2014;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2014;2014;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2014;2014;19;Boxe;_T;Total;0;;;;Definitivo
S7A2014;2014;19;Boxe;M;Homens;0;;;;Definitivo
S7A2014;2014;19;Boxe;F;Mulheres;0;;;;Definitivo
S7A2014;2014;6;Bridge;_T;Total;0;;;;Definitivo
S7A2014;2014;6;Bridge;M;Homens;0;;;;Definitivo
S7A2014;2014;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2014;2014;4;Campismo e Montanhismo;_T;Total;0;;;;Definitivo
S7A2014;2014;4;Campismo e Montanhismo;M;Homens;0;;;;Definitivo
S7A2014;2014;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2014;2014;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2014;2014;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2014;2014;50;Ciclismo;_T;Total;1;;;;Definitivo
S7A2014;2014;50;Ciclismo;M;Homens;0;;;;Definitivo
S7A2014;2014;50;Ciclismo;F;Mulheres;1;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;2;;;;Definitivo
S7A2014;2014;52;Corfebol;M;Homens;1;;;;Definitivo
S7A2014;2014;52;Corfebol;F;Mulheres;1;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;M;Homens;0;;;;Definitivo
S7A2014;2014;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2014;2014;21;Desporto para Pessoas com Deficiência;_T;Total;0;;;;Definitivo
S7A2014;2014;21;Desporto para Pessoas com Deficiência;M;Homens;0;;;;Definitivo
S7A2014;2014;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2014;2014;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2014;2014;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2014;2014;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2014;2014;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2014;2014;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2014;2014;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2014;2014;2;Equestre;_T;Total;0;;;;Definitivo
S7A2014;2014;2;Equestre;M;Homens;0;;;;Definitivo
S7A2014;2014;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2014;2014;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2014;2014;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2014;2014;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2014;2014;58;Futebol;_T;Total;0;;;;Definitivo
S7A2014;2014;58;Futebol;M;Homens;0;;;;Definitivo
S7A2014;2014;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2014;2014;59;Ginástica;_T;Total;0;;;;Definitivo
S7A2014;2014;59;Ginástica;M;Homens;0;;;;Definitivo
S7A2014;2014;59;Ginástica;F;Mulheres;0;;;;Definitivo
S7A2014;2014;60;Golfe;_T;Total;3;;;;Definitivo
S7A2014;2014;60;Golfe;M;Homens;3;;;;Definitivo
S7A2014;2014;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2014;2014;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2014;2014;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2014;2014;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2014;2014;23;Judo;_T;Total;0;;;;Definitivo
S7A2014;2014;23;Judo;M;Homens;0;;;;Definitivo
S7A2014;2014;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;25;Karate;_T;Total;0;;;;Definitivo
S7A2014;2014;25;Karate;M;Homens;0;;;;Definitivo
S7A2014;2014;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2014;2014;26;Kickboxing;_T;Total;1;;;;Definitivo
S7A2014;2014;26;Kickboxing;M;Homens;1;;;;Definitivo
S7A2014;2014;26;Kickboxing;F;Mulheres;0;;;;Definitivo
S7A2014;2014;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2014;2014;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2014;2014;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2014;2014;14;Minigolfe;_T;Total;0;;;;Definitivo
S7A2014;2014;14;Minigolfe;M;Homens;0;;;;Definitivo
S7A2014;2014;14;Minigolfe;F;Mulheres;0;;;;Definitivo
S7A2014;2014;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2014;2014;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2014;2014;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;69;Motonáutica;_T;Total;1;;;;Definitivo
S7A2014;2014;69;Motonáutica;M;Homens;1;;;;Definitivo
S7A2014;2014;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2014;2014;70;Natação;_T;Total;0;;;;Definitivo
S7A2014;2014;70;Natação;M;Homens;0;;;;Definitivo
S7A2014;2014;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2014;2014;71;Orientação;_T;Total;0;;;;Definitivo
S7A2014;2014;71;Orientação;M;Homens;0;;;;Definitivo
S7A2014;2014;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2014;2014;72;Paraquedismo;_T;Total;0;;;;Definitivo
S7A2014;2014;72;Paraquedismo;M;Homens;0;;;;Definitivo
S7A2014;2014;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;73;Patinagem;_T;Total;0;;;;Definitivo
S7A2014;2014;73;Patinagem;M;Homens;0;;;;Definitivo
S7A2014;2014;73;Patinagem;F;Mulheres;0;;;;Definitivo
S7A2014;2014;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2014;2014;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2014;2014;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2014;2014;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2014;2014;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2014;2014;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2014;2014;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2014;2014;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2014;2014;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2014;2014;15;Petanca;_T;Total;0;;;;Definitivo
S7A2014;2014;15;Petanca;M;Homens;0;;;;Definitivo
S7A2014;2014;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2014;2014;78;Remo;_T;Total;0;;;;Definitivo
S7A2014;2014;78;Remo;M;Homens;0;;;;Definitivo
S7A2014;2014;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2014;2014;79;Rugby;_T;Total;0;;;;Definitivo
S7A2014;2014;79;Rugby;M;Homens;0;;;;Definitivo
S7A2014;2014;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2014;2014;81;Surf;_T;Total;0;;;;Definitivo
