﻿cod_ano;ano;cod_federacao;federacao;cod_nivel;nivel;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2006;2006;85;Tiro;P;Percurso;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;85;Tiro;P;Percurso;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;_T;Total;_T;Total;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;_T;Total;M;M;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y30T39;30 a 39 anos;M;M;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;_T;Total;_T;Total;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;_T;Total;M;M;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y30T39;30 a 39 anos;M;M;1;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;E;Estatuto;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;_T;Total;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;_T;Total;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;86;Tiro com Arco;P;Percurso;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;_T;Total;_T;Total;4;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;_T;Total;M;M;4;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y_LE19;Até 19 anos;_T;Total;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y_LE19;Até 19 anos;M;M;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y20T29;20 a 29 anos;M;M;3;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;_T;Total;_T;Total;3;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;_T;Total;M;M;3;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y_LE19;Até 19 anos;_T;Total;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y_LE19;Até 19 anos;M;M;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y20T29;20 a 29 anos;_T;Total;2;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y20T29;20 a 29 anos;M;M;2;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;E;Estatuto;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;_T;Total;_T;Total;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;_T;Total;M;M;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;_T;Total;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y20T29;20 a 29 anos;M;M;1;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;87;Tiro com Armas de Caça;P;Percurso;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;_T;Total;_T;Total;22;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;_T;Total;M;M;11;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;_T;Total;F;F;11;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y_LE19;Até 19 anos;_T;Total;16;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y_LE19;Até 19 anos;M;M;8;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y_LE19;Até 19 anos;F;F;8;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y20T29;20 a 29 anos;M;M;3;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y20T29;20 a 29 anos;F;F;3;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;_T;Total;_T;Total;8;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;_T;Total;M;M;5;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;_T;Total;F;F;3;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y_LE19;Até 19 anos;_T;Total;5;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y_LE19;Até 19 anos;M;M;3;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y_LE19;Até 19 anos;F;F;2;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y20T29;20 a 29 anos;M;M;2;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y20T29;20 a 29 anos;F;F;1;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;E;Estatuto;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;_T;Total;_T;Total;14;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;_T;Total;M;M;6;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;_T;Total;F;F;8;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y_LE19;Até 19 anos;_T;Total;11;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y_LE19;Até 19 anos;M;M;5;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y_LE19;Até 19 anos;F;F;6;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y20T29;20 a 29 anos;M;M;1;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y20T29;20 a 29 anos;F;F;2;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;88;Trampolins;P;Percurso;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;_T;Total;_T;Total;21;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;_T;Total;M;M;16;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;_T;Total;F;F;5;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y_LE19;Até 19 anos;_T;Total;14;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y_LE19;Até 19 anos;M;M;9;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y_LE19;Até 19 anos;F;F;5;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y20T29;20 a 29 anos;_T;Total;7;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y20T29;20 a 29 anos;M;M;7;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;_T;Total;_T;Total;6;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;_T;Total;M;M;5;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;_T;Total;F;F;1;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y_LE19;Até 19 anos;M;M;1;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y_LE19;Até 19 anos;F;F;1;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y20T29;20 a 29 anos;_T;Total;4;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y20T29;20 a 29 anos;M;M;4;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;_X;N.D.;M;M;0;;;;Definitivo
S7A2006;2006;89;Triatlo;E;Estatuto;_X;N.D.;F;F;0;;;;Definitivo
S7A2006;2006;89;Triatlo;P;Percurso;_T;Total;_T;Total;15;;;;Definitivo
S7A2006;2006;89;Triatlo;P;Percurso;_T;Total;M;M;11;;;;Definitivo
S7A2006;2006;89;Triatlo;P;Percurso;_T;Total;F;F;4;;;;Definitivo
