﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2013;2013;15;Setúbal;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2013;2013;15;Setúbal;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2013;2013;15;Setúbal;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;15;Setúbal;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2013;2013;15;Setúbal;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;15;Setúbal;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;15;Setúbal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;15;Setúbal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;15;Setúbal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;_T;Total;_T;Total;11;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;_T;Total;M;Homens;8;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y20T29;20 a 29 anos;M;Homens;2;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y_GE50;50 e mais anos;_T;Total;3;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y_GE50;50 e mais anos;M;Homens;3;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;16;Viana do Castelo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;17;Vila Real;_T;Total;_T;Total;5;;;;Definitivo
S7A2013;2013;17;Vila Real;_T;Total;M;Homens;3;;;;Definitivo
S7A2013;2013;17;Vila Real;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2013;2013;17;Vila Real;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2013;2013;17;Vila Real;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;17;Vila Real;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2013;2013;17;Vila Real;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2013;2013;17;Vila Real;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;17;Vila Real;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;17;Vila Real;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;17;Vila Real;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;17;Vila Real;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;17;Vila Real;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;18;Viseu;_T;Total;_T;Total;14;;;;Definitivo
S7A2013;2013;18;Viseu;_T;Total;M;Homens;10;;;;Definitivo
S7A2013;2013;18;Viseu;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2013;2013;18;Viseu;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;18;Viseu;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;18;Viseu;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;18;Viseu;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2013;2013;18;Viseu;Y20T29;20 a 29 anos;M;Homens;4;;;;Definitivo
S7A2013;2013;18;Viseu;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2013;2013;18;Viseu;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2013;2013;18;Viseu;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2013;2013;18;Viseu;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;18;Viseu;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2013;2013;18;Viseu;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2013;2013;18;Viseu;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;18;Viseu;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2013;2013;18;Viseu;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;18;Viseu;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;18;Viseu;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;18;Viseu;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;18;Viseu;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;2;Açores;_T;Total;_T;Total;7;;;;Definitivo
S7A2013;2013;2;Açores;_T;Total;M;Homens;5;;;;Definitivo
S7A2013;2013;2;Açores;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2013;2013;2;Açores;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;2;Açores;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;2;Açores;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;2;Açores;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2013;2013;2;Açores;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2013;2013;2;Açores;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;2;Açores;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2013;2013;2;Açores;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2013;2013;2;Açores;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;2;Açores;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2013;2013;2;Açores;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2013;2013;2;Açores;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;2;Açores;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2013;2013;2;Açores;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;2;Açores;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;2;Açores;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;2;Açores;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;2;Açores;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;3;Madeira;_T;Total;_T;Total;7;;;;Definitivo
S7A2013;2013;3;Madeira;_T;Total;M;Homens;4;;;;Definitivo
S7A2013;2013;3;Madeira;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2013;2013;3;Madeira;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y20T29;20 a 29 anos;_T;Total;2;;;;Definitivo
S7A2013;2013;3;Madeira;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2013;2013;3;Madeira;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2013;2013;3;Madeira;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2013;2013;3;Madeira;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2013;2013;3;Madeira;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2013;2013;3;Madeira;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;3;Madeira;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;3;Madeira;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;3;Madeira;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;3;Madeira;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;_T;Total;_T;Total;1;;;;Definitivo
S7A2013;2013;4;Estrangeiro;_T;Total;M;Homens;1;;;;Definitivo
S7A2013;2013;4;Estrangeiro;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;4;Estrangeiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;_T;Total;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;_T;Total;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2013;2013;_X;N.D.;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2013;2013;_X;N.D.;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2013;2013;_X;N.D.;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2012;2012;_T;Total;_T;Total;_T;Total;1583;;;;Definitivo
S7A2012;2012;_T;Total;_T;Total;M;Homens;1103;;;;Definitivo
S7A2012;2012;_T;Total;_T;Total;F;Mulheres;480;;;;Definitivo
S7A2012;2012;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;_T;Total;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;_T;Total;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;_T;Total;Y20T29;20 a 29 anos;_T;Total;428;;;;Definitivo
S7A2012;2012;_T;Total;Y20T29;20 a 29 anos;M;Homens;246;;;;Definitivo
S7A2012;2012;_T;Total;Y20T29;20 a 29 anos;F;Mulheres;182;;;;Definitivo
S7A2012;2012;_T;Total;Y30T39;30 a 39 anos;_T;Total;905;;;;Definitivo
S7A2012;2012;_T;Total;Y30T39;30 a 39 anos;M;Homens;659;;;;Definitivo
S7A2012;2012;_T;Total;Y30T39;30 a 39 anos;F;Mulheres;246;;;;Definitivo
S7A2012;2012;_T;Total;Y40T49;40 a 49 anos;_T;Total;178;;;;Definitivo
S7A2012;2012;_T;Total;Y40T49;40 a 49 anos;M;Homens;138;;;;Definitivo
S7A2012;2012;_T;Total;Y40T49;40 a 49 anos;F;Mulheres;40;;;;Definitivo
S7A2012;2012;_T;Total;Y_GE50;50 e mais anos;_T;Total;66;;;;Definitivo
S7A2012;2012;_T;Total;Y_GE50;50 e mais anos;M;Homens;58;;;;Definitivo
S7A2012;2012;_T;Total;Y_GE50;50 e mais anos;F;Mulheres;8;;;;Definitivo
S7A2012;2012;_T;Total;_X;N.D.;_T;Total;6;;;;Definitivo
S7A2012;2012;_T;Total;_X;N.D.;M;Homens;2;;;;Definitivo
S7A2012;2012;_T;Total;_X;N.D.;F;Mulheres;4;;;;Definitivo
S7A2012;2012;PT;Portugal;_T;Total;_T;Total;1582;;;;Definitivo
S7A2012;2012;PT;Portugal;_T;Total;M;Homens;1102;;;;Definitivo
S7A2012;2012;PT;Portugal;_T;Total;F;Mulheres;480;;;;Definitivo
S7A2012;2012;PT;Portugal;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;PT;Portugal;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;PT;Portugal;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;PT;Portugal;Y20T29;20 a 29 anos;_T;Total;427;;;;Definitivo
S7A2012;2012;PT;Portugal;Y20T29;20 a 29 anos;M;Homens;245;;;;Definitivo
S7A2012;2012;PT;Portugal;Y20T29;20 a 29 anos;F;Mulheres;182;;;;Definitivo
S7A2012;2012;PT;Portugal;Y30T39;30 a 39 anos;_T;Total;905;;;;Definitivo
S7A2012;2012;PT;Portugal;Y30T39;30 a 39 anos;M;Homens;659;;;;Definitivo
S7A2012;2012;PT;Portugal;Y30T39;30 a 39 anos;F;Mulheres;246;;;;Definitivo
S7A2012;2012;PT;Portugal;Y40T49;40 a 49 anos;_T;Total;178;;;;Definitivo
S7A2012;2012;PT;Portugal;Y40T49;40 a 49 anos;M;Homens;138;;;;Definitivo
S7A2012;2012;PT;Portugal;Y40T49;40 a 49 anos;F;Mulheres;40;;;;Definitivo
S7A2012;2012;PT;Portugal;Y_GE50;50 e mais anos;_T;Total;66;;;;Definitivo
S7A2012;2012;PT;Portugal;Y_GE50;50 e mais anos;M;Homens;58;;;;Definitivo
S7A2012;2012;PT;Portugal;Y_GE50;50 e mais anos;F;Mulheres;8;;;;Definitivo
S7A2012;2012;PT;Portugal;_X;N.D.;_T;Total;6;;;;Definitivo
S7A2012;2012;PT;Portugal;_X;N.D.;M;Homens;2;;;;Definitivo
S7A2012;2012;PT;Portugal;_X;N.D.;F;Mulheres;4;;;;Definitivo
S7A2012;2012;1;Continente;_T;Total;_T;Total;1545;;;;Definitivo
S7A2012;2012;1;Continente;_T;Total;M;Homens;1085;;;;Definitivo
S7A2012;2012;1;Continente;_T;Total;F;Mulheres;460;;;;Definitivo
S7A2012;2012;1;Continente;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;1;Continente;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;1;Continente;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;1;Continente;Y20T29;20 a 29 anos;_T;Total;417;;;;Definitivo
S7A2012;2012;1;Continente;Y20T29;20 a 29 anos;M;Homens;242;;;;Definitivo
S7A2012;2012;1;Continente;Y20T29;20 a 29 anos;F;Mulheres;175;;;;Definitivo
S7A2012;2012;1;Continente;Y30T39;30 a 39 anos;_T;Total;884;;;;Definitivo
S7A2012;2012;1;Continente;Y30T39;30 a 39 anos;M;Homens;650;;;;Definitivo
S7A2012;2012;1;Continente;Y30T39;30 a 39 anos;F;Mulheres;234;;;;Definitivo
S7A2012;2012;1;Continente;Y40T49;40 a 49 anos;_T;Total;174;;;;Definitivo
S7A2012;2012;1;Continente;Y40T49;40 a 49 anos;M;Homens;135;;;;Definitivo
S7A2012;2012;1;Continente;Y40T49;40 a 49 anos;F;Mulheres;39;;;;Definitivo
S7A2012;2012;1;Continente;Y_GE50;50 e mais anos;_T;Total;64;;;;Definitivo
S7A2012;2012;1;Continente;Y_GE50;50 e mais anos;M;Homens;56;;;;Definitivo
S7A2012;2012;1;Continente;Y_GE50;50 e mais anos;F;Mulheres;8;;;;Definitivo
S7A2012;2012;1;Continente;_X;N.D.;_T;Total;6;;;;Definitivo
S7A2012;2012;1;Continente;_X;N.D.;M;Homens;2;;;;Definitivo
S7A2012;2012;1;Continente;_X;N.D.;F;Mulheres;4;;;;Definitivo
S7A2012;2012;01;Aveiro;_T;Total;_T;Total;91;;;;Definitivo
S7A2012;2012;01;Aveiro;_T;Total;M;Homens;63;;;;Definitivo
S7A2012;2012;01;Aveiro;_T;Total;F;Mulheres;28;;;;Definitivo
S7A2012;2012;01;Aveiro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;01;Aveiro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;01;Aveiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;01;Aveiro;Y20T29;20 a 29 anos;_T;Total;22;;;;Definitivo
S7A2012;2012;01;Aveiro;Y20T29;20 a 29 anos;M;Homens;17;;;;Definitivo
S7A2012;2012;01;Aveiro;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2012;2012;01;Aveiro;Y30T39;30 a 39 anos;_T;Total;59;;;;Definitivo
S7A2012;2012;01;Aveiro;Y30T39;30 a 39 anos;M;Homens;39;;;;Definitivo
S7A2012;2012;01;Aveiro;Y30T39;30 a 39 anos;F;Mulheres;20;;;;Definitivo
S7A2012;2012;01;Aveiro;Y40T49;40 a 49 anos;_T;Total;7;;;;Definitivo
S7A2012;2012;01;Aveiro;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2012;2012;01;Aveiro;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2012;2012;01;Aveiro;Y_GE50;50 e mais anos;_T;Total;3;;;;Definitivo
S7A2012;2012;01;Aveiro;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2012;2012;01;Aveiro;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2012;2012;01;Aveiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2012;2012;01;Aveiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2012;2012;01;Aveiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2012;2012;02;Beja;_T;Total;_T;Total;20;;;;Definitivo
S7A2012;2012;02;Beja;_T;Total;M;Homens;14;;;;Definitivo
S7A2012;2012;02;Beja;_T;Total;F;Mulheres;6;;;;Definitivo
S7A2012;2012;02;Beja;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;02;Beja;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;02;Beja;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;02;Beja;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2012;2012;02;Beja;Y20T29;20 a 29 anos;M;Homens;3;;;;Definitivo
S7A2012;2012;02;Beja;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2012;2012;02;Beja;Y30T39;30 a 39 anos;_T;Total;13;;;;Definitivo
S7A2012;2012;02;Beja;Y30T39;30 a 39 anos;M;Homens;9;;;;Definitivo
S7A2012;2012;02;Beja;Y30T39;30 a 39 anos;F;Mulheres;4;;;;Definitivo
S7A2012;2012;02;Beja;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2012;2012;02;Beja;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2012;2012;02;Beja;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;02;Beja;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2012;2012;02;Beja;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2012;2012;02;Beja;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;02;Beja;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2012;2012;02;Beja;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2012;2012;02;Beja;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2012;2012;03;Braga;_T;Total;_T;Total;105;;;;Definitivo
S7A2012;2012;03;Braga;_T;Total;M;Homens;72;;;;Definitivo
S7A2012;2012;03;Braga;_T;Total;F;Mulheres;33;;;;Definitivo
S7A2012;2012;03;Braga;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;03;Braga;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;03;Braga;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;03;Braga;Y20T29;20 a 29 anos;_T;Total;32;;;;Definitivo
S7A2012;2012;03;Braga;Y20T29;20 a 29 anos;M;Homens;16;;;;Definitivo
S7A2012;2012;03;Braga;Y20T29;20 a 29 anos;F;Mulheres;16;;;;Definitivo
S7A2012;2012;03;Braga;Y30T39;30 a 39 anos;_T;Total;58;;;;Definitivo
S7A2012;2012;03;Braga;Y30T39;30 a 39 anos;M;Homens;43;;;;Definitivo
S7A2012;2012;03;Braga;Y30T39;30 a 39 anos;F;Mulheres;15;;;;Definitivo
S7A2012;2012;03;Braga;Y40T49;40 a 49 anos;_T;Total;7;;;;Definitivo
S7A2012;2012;03;Braga;Y40T49;40 a 49 anos;M;Homens;6;;;;Definitivo
S7A2012;2012;03;Braga;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2012;2012;03;Braga;Y_GE50;50 e mais anos;_T;Total;7;;;;Definitivo
S7A2012;2012;03;Braga;Y_GE50;50 e mais anos;M;Homens;6;;;;Definitivo
S7A2012;2012;03;Braga;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2012;2012;03;Braga;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2012;2012;03;Braga;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2012;2012;03;Braga;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2012;2012;04;Bragança;_T;Total;_T;Total;13;;;;Definitivo
S7A2012;2012;04;Bragança;_T;Total;M;Homens;10;;;;Definitivo
S7A2012;2012;04;Bragança;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2012;2012;04;Bragança;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;04;Bragança;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2012;2012;04;Bragança;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2012;2012;04;Bragança;Y20T29;20 a 29 anos;_T;Total;7;;;;Definitivo
S7A2012;2012;04;Bragança;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2012;2012;04;Bragança;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2012;2012;04;Bragança;Y30T39;30 a 39 anos;_T;Total;6;;;;Definitivo
S7A2012;2012;04;Bragança;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2012;2012;04;Bragança;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2012;2012;04;Bragança;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2012;2012;04;Bragança;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
