﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2011;2011;06;Coimbra;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2011;2011;06;Coimbra;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;06;Coimbra;Y20T29;20 a 29 anos;_T;Total;65;;;;Definitivo
S7A2011;2011;06;Coimbra;Y20T29;20 a 29 anos;M;Homens;38;;;;Definitivo
S7A2011;2011;06;Coimbra;Y20T29;20 a 29 anos;F;Mulheres;27;;;;Definitivo
S7A2011;2011;06;Coimbra;Y30T39;30 a 39 anos;_T;Total;22;;;;Definitivo
S7A2011;2011;06;Coimbra;Y30T39;30 a 39 anos;M;Homens;15;;;;Definitivo
S7A2011;2011;06;Coimbra;Y30T39;30 a 39 anos;F;Mulheres;7;;;;Definitivo
S7A2011;2011;06;Coimbra;Y40T49;40 a 49 anos;_T;Total;8;;;;Definitivo
S7A2011;2011;06;Coimbra;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2011;2011;06;Coimbra;Y40T49;40 a 49 anos;F;Mulheres;3;;;;Definitivo
S7A2011;2011;06;Coimbra;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;06;Coimbra;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;06;Coimbra;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;06;Coimbra;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2011;2011;06;Coimbra;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2011;2011;06;Coimbra;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;07;Évora;_T;Total;_T;Total;54;;;;Definitivo
S7A2011;2011;07;Évora;_T;Total;M;Homens;30;;;;Definitivo
S7A2011;2011;07;Évora;_T;Total;F;Mulheres;24;;;;Definitivo
S7A2011;2011;07;Évora;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;07;Évora;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;07;Évora;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;07;Évora;Y20T29;20 a 29 anos;_T;Total;30;;;;Definitivo
S7A2011;2011;07;Évora;Y20T29;20 a 29 anos;M;Homens;19;;;;Definitivo
S7A2011;2011;07;Évora;Y20T29;20 a 29 anos;F;Mulheres;11;;;;Definitivo
S7A2011;2011;07;Évora;Y30T39;30 a 39 anos;_T;Total;22;;;;Definitivo
S7A2011;2011;07;Évora;Y30T39;30 a 39 anos;M;Homens;11;;;;Definitivo
S7A2011;2011;07;Évora;Y30T39;30 a 39 anos;F;Mulheres;11;;;;Definitivo
S7A2011;2011;07;Évora;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;07;Évora;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;07;Évora;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;07;Évora;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;07;Évora;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;07;Évora;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;07;Évora;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;07;Évora;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;07;Évora;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;08;Faro;_T;Total;_T;Total;226;;;;Definitivo
S7A2011;2011;08;Faro;_T;Total;M;Homens;137;;;;Definitivo
S7A2011;2011;08;Faro;_T;Total;F;Mulheres;89;;;;Definitivo
S7A2011;2011;08;Faro;Y_LE19;Até 19 anos;_T;Total;7;;;;Definitivo
S7A2011;2011;08;Faro;Y_LE19;Até 19 anos;M;Homens;4;;;;Definitivo
S7A2011;2011;08;Faro;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2011;2011;08;Faro;Y20T29;20 a 29 anos;_T;Total;107;;;;Definitivo
S7A2011;2011;08;Faro;Y20T29;20 a 29 anos;M;Homens;60;;;;Definitivo
S7A2011;2011;08;Faro;Y20T29;20 a 29 anos;F;Mulheres;47;;;;Definitivo
S7A2011;2011;08;Faro;Y30T39;30 a 39 anos;_T;Total;86;;;;Definitivo
S7A2011;2011;08;Faro;Y30T39;30 a 39 anos;M;Homens;54;;;;Definitivo
S7A2011;2011;08;Faro;Y30T39;30 a 39 anos;F;Mulheres;32;;;;Definitivo
S7A2011;2011;08;Faro;Y40T49;40 a 49 anos;_T;Total;24;;;;Definitivo
S7A2011;2011;08;Faro;Y40T49;40 a 49 anos;M;Homens;18;;;;Definitivo
S7A2011;2011;08;Faro;Y40T49;40 a 49 anos;F;Mulheres;6;;;;Definitivo
S7A2011;2011;08;Faro;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2011;2011;08;Faro;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2011;2011;08;Faro;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;08;Faro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;08;Faro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;08;Faro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;09;Guarda;_T;Total;_T;Total;16;;;;Definitivo
S7A2011;2011;09;Guarda;_T;Total;M;Homens;12;;;;Definitivo
S7A2011;2011;09;Guarda;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2011;2011;09;Guarda;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y20T29;20 a 29 anos;_T;Total;11;;;;Definitivo
S7A2011;2011;09;Guarda;Y20T29;20 a 29 anos;M;Homens;8;;;;Definitivo
S7A2011;2011;09;Guarda;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2011;2011;09;Guarda;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2011;2011;09;Guarda;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2011;2011;09;Guarda;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;09;Guarda;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;09;Guarda;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;09;Guarda;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2011;2011;09;Guarda;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2011;2011;09;Guarda;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;10;Leiria;_T;Total;_T;Total;192;;;;Definitivo
S7A2011;2011;10;Leiria;_T;Total;M;Homens;107;;;;Definitivo
S7A2011;2011;10;Leiria;_T;Total;F;Mulheres;85;;;;Definitivo
S7A2011;2011;10;Leiria;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;10;Leiria;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2011;2011;10;Leiria;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;10;Leiria;Y20T29;20 a 29 anos;_T;Total;120;;;;Definitivo
S7A2011;2011;10;Leiria;Y20T29;20 a 29 anos;M;Homens;64;;;;Definitivo
S7A2011;2011;10;Leiria;Y20T29;20 a 29 anos;F;Mulheres;56;;;;Definitivo
S7A2011;2011;10;Leiria;Y30T39;30 a 39 anos;_T;Total;51;;;;Definitivo
S7A2011;2011;10;Leiria;Y30T39;30 a 39 anos;M;Homens;33;;;;Definitivo
S7A2011;2011;10;Leiria;Y30T39;30 a 39 anos;F;Mulheres;18;;;;Definitivo
S7A2011;2011;10;Leiria;Y40T49;40 a 49 anos;_T;Total;16;;;;Definitivo
S7A2011;2011;10;Leiria;Y40T49;40 a 49 anos;M;Homens;8;;;;Definitivo
S7A2011;2011;10;Leiria;Y40T49;40 a 49 anos;F;Mulheres;8;;;;Definitivo
S7A2011;2011;10;Leiria;Y_GE50;50 e mais anos;_T;Total;3;;;;Definitivo
S7A2011;2011;10;Leiria;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2011;2011;10;Leiria;Y_GE50;50 e mais anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;10;Leiria;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;10;Leiria;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;10;Leiria;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;11;Lisboa;_T;Total;_T;Total;1240;;;;Definitivo
S7A2011;2011;11;Lisboa;_T;Total;M;Homens;744;;;;Definitivo
S7A2011;2011;11;Lisboa;_T;Total;F;Mulheres;496;;;;Definitivo
S7A2011;2011;11;Lisboa;Y_LE19;Até 19 anos;_T;Total;51;;;;Definitivo
S7A2011;2011;11;Lisboa;Y_LE19;Até 19 anos;M;Homens;33;;;;Definitivo
S7A2011;2011;11;Lisboa;Y_LE19;Até 19 anos;F;Mulheres;18;;;;Definitivo
S7A2011;2011;11;Lisboa;Y20T29;20 a 29 anos;_T;Total;640;;;;Definitivo
S7A2011;2011;11;Lisboa;Y20T29;20 a 29 anos;M;Homens;377;;;;Definitivo
S7A2011;2011;11;Lisboa;Y20T29;20 a 29 anos;F;Mulheres;263;;;;Definitivo
S7A2011;2011;11;Lisboa;Y30T39;30 a 39 anos;_T;Total;407;;;;Definitivo
S7A2011;2011;11;Lisboa;Y30T39;30 a 39 anos;M;Homens;254;;;;Definitivo
S7A2011;2011;11;Lisboa;Y30T39;30 a 39 anos;F;Mulheres;153;;;;Definitivo
S7A2011;2011;11;Lisboa;Y40T49;40 a 49 anos;_T;Total;109;;;;Definitivo
S7A2011;2011;11;Lisboa;Y40T49;40 a 49 anos;M;Homens;59;;;;Definitivo
S7A2011;2011;11;Lisboa;Y40T49;40 a 49 anos;F;Mulheres;50;;;;Definitivo
S7A2011;2011;11;Lisboa;Y_GE50;50 e mais anos;_T;Total;23;;;;Definitivo
S7A2011;2011;11;Lisboa;Y_GE50;50 e mais anos;M;Homens;17;;;;Definitivo
S7A2011;2011;11;Lisboa;Y_GE50;50 e mais anos;F;Mulheres;6;;;;Definitivo
S7A2011;2011;11;Lisboa;_X;N.D.;_T;Total;10;;;;Definitivo
S7A2011;2011;11;Lisboa;_X;N.D.;M;Homens;4;;;;Definitivo
S7A2011;2011;11;Lisboa;_X;N.D.;F;Mulheres;6;;;;Definitivo
S7A2011;2011;12;Portalegre;_T;Total;_T;Total;29;;;;Definitivo
S7A2011;2011;12;Portalegre;_T;Total;M;Homens;23;;;;Definitivo
S7A2011;2011;12;Portalegre;_T;Total;F;Mulheres;6;;;;Definitivo
S7A2011;2011;12;Portalegre;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;12;Portalegre;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;12;Portalegre;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;12;Portalegre;Y20T29;20 a 29 anos;_T;Total;16;;;;Definitivo
S7A2011;2011;12;Portalegre;Y20T29;20 a 29 anos;M;Homens;13;;;;Definitivo
S7A2011;2011;12;Portalegre;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2011;2011;12;Portalegre;Y30T39;30 a 39 anos;_T;Total;11;;;;Definitivo
S7A2011;2011;12;Portalegre;Y30T39;30 a 39 anos;M;Homens;9;;;;Definitivo
S7A2011;2011;12;Portalegre;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;12;Portalegre;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;12;Portalegre;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2011;2011;12;Portalegre;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;12;Portalegre;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;12;Portalegre;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;12;Portalegre;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;12;Portalegre;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;12;Portalegre;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;12;Portalegre;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;13;Porto;_T;Total;_T;Total;640;;;;Definitivo
S7A2011;2011;13;Porto;_T;Total;M;Homens;420;;;;Definitivo
S7A2011;2011;13;Porto;_T;Total;F;Mulheres;220;;;;Definitivo
S7A2011;2011;13;Porto;Y_LE19;Até 19 anos;_T;Total;27;;;;Definitivo
S7A2011;2011;13;Porto;Y_LE19;Até 19 anos;M;Homens;13;;;;Definitivo
S7A2011;2011;13;Porto;Y_LE19;Até 19 anos;F;Mulheres;14;;;;Definitivo
S7A2011;2011;13;Porto;Y20T29;20 a 29 anos;_T;Total;387;;;;Definitivo
S7A2011;2011;13;Porto;Y20T29;20 a 29 anos;M;Homens;251;;;;Definitivo
S7A2011;2011;13;Porto;Y20T29;20 a 29 anos;F;Mulheres;136;;;;Definitivo
S7A2011;2011;13;Porto;Y30T39;30 a 39 anos;_T;Total;179;;;;Definitivo
S7A2011;2011;13;Porto;Y30T39;30 a 39 anos;M;Homens;122;;;;Definitivo
S7A2011;2011;13;Porto;Y30T39;30 a 39 anos;F;Mulheres;57;;;;Definitivo
S7A2011;2011;13;Porto;Y40T49;40 a 49 anos;_T;Total;33;;;;Definitivo
S7A2011;2011;13;Porto;Y40T49;40 a 49 anos;M;Homens;22;;;;Definitivo
S7A2011;2011;13;Porto;Y40T49;40 a 49 anos;F;Mulheres;11;;;;Definitivo
S7A2011;2011;13;Porto;Y_GE50;50 e mais anos;_T;Total;13;;;;Definitivo
S7A2011;2011;13;Porto;Y_GE50;50 e mais anos;M;Homens;11;;;;Definitivo
S7A2011;2011;13;Porto;Y_GE50;50 e mais anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;13;Porto;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2011;2011;13;Porto;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2011;2011;13;Porto;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;14;Santarém;_T;Total;_T;Total;138;;;;Definitivo
S7A2011;2011;14;Santarém;_T;Total;M;Homens;84;;;;Definitivo
S7A2011;2011;14;Santarém;_T;Total;F;Mulheres;54;;;;Definitivo
S7A2011;2011;14;Santarém;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;14;Santarém;Y_LE19;Até 19 anos;M;Homens;2;;;;Definitivo
S7A2011;2011;14;Santarém;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;14;Santarém;Y20T29;20 a 29 anos;_T;Total;89;;;;Definitivo
S7A2011;2011;14;Santarém;Y20T29;20 a 29 anos;M;Homens;57;;;;Definitivo
S7A2011;2011;14;Santarém;Y20T29;20 a 29 anos;F;Mulheres;32;;;;Definitivo
S7A2011;2011;14;Santarém;Y30T39;30 a 39 anos;_T;Total;36;;;;Definitivo
S7A2011;2011;14;Santarém;Y30T39;30 a 39 anos;M;Homens;21;;;;Definitivo
S7A2011;2011;14;Santarém;Y30T39;30 a 39 anos;F;Mulheres;15;;;;Definitivo
S7A2011;2011;14;Santarém;Y40T49;40 a 49 anos;_T;Total;7;;;;Definitivo
S7A2011;2011;14;Santarém;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2011;2011;14;Santarém;Y40T49;40 a 49 anos;F;Mulheres;5;;;;Definitivo
S7A2011;2011;14;Santarém;Y_GE50;50 e mais anos;_T;Total;4;;;;Definitivo
S7A2011;2011;14;Santarém;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2011;2011;14;Santarém;Y_GE50;50 e mais anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;14;Santarém;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;14;Santarém;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;14;Santarém;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;15;Setúbal;_T;Total;_T;Total;477;;;;Definitivo
S7A2011;2011;15;Setúbal;_T;Total;M;Homens;288;;;;Definitivo
S7A2011;2011;15;Setúbal;_T;Total;F;Mulheres;189;;;;Definitivo
S7A2011;2011;15;Setúbal;Y_LE19;Até 19 anos;_T;Total;9;;;;Definitivo
S7A2011;2011;15;Setúbal;Y_LE19;Até 19 anos;M;Homens;6;;;;Definitivo
S7A2011;2011;15;Setúbal;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2011;2011;15;Setúbal;Y20T29;20 a 29 anos;_T;Total;249;;;;Definitivo
S7A2011;2011;15;Setúbal;Y20T29;20 a 29 anos;M;Homens;146;;;;Definitivo
S7A2011;2011;15;Setúbal;Y20T29;20 a 29 anos;F;Mulheres;103;;;;Definitivo
S7A2011;2011;15;Setúbal;Y30T39;30 a 39 anos;_T;Total;184;;;;Definitivo
S7A2011;2011;15;Setúbal;Y30T39;30 a 39 anos;M;Homens;111;;;;Definitivo
S7A2011;2011;15;Setúbal;Y30T39;30 a 39 anos;F;Mulheres;73;;;;Definitivo
S7A2011;2011;15;Setúbal;Y40T49;40 a 49 anos;_T;Total;31;;;;Definitivo
S7A2011;2011;15;Setúbal;Y40T49;40 a 49 anos;M;Homens;22;;;;Definitivo
S7A2011;2011;15;Setúbal;Y40T49;40 a 49 anos;F;Mulheres;9;;;;Definitivo
S7A2011;2011;15;Setúbal;Y_GE50;50 e mais anos;_T;Total;3;;;;Definitivo
S7A2011;2011;15;Setúbal;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2011;2011;15;Setúbal;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;15;Setúbal;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2011;2011;15;Setúbal;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2011;2011;15;Setúbal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;_T;Total;_T;Total;57;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;_T;Total;M;Homens;39;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;_T;Total;F;Mulheres;18;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y_LE19;Até 19 anos;M;Homens;2;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y20T29;20 a 29 anos;_T;Total;40;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y20T29;20 a 29 anos;M;Homens;30;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y20T29;20 a 29 anos;F;Mulheres;10;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y30T39;30 a 39 anos;_T;Total;12;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;16;Viana do Castelo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;17;Vila Real;_T;Total;_T;Total;30;;;;Definitivo
S7A2011;2011;17;Vila Real;_T;Total;M;Homens;18;;;;Definitivo
S7A2011;2011;17;Vila Real;_T;Total;F;Mulheres;12;;;;Definitivo
S7A2011;2011;17;Vila Real;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;17;Vila Real;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;17;Vila Real;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;17;Vila Real;Y20T29;20 a 29 anos;_T;Total;15;;;;Definitivo
S7A2011;2011;17;Vila Real;Y20T29;20 a 29 anos;M;Homens;10;;;;Definitivo
S7A2011;2011;17;Vila Real;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2011;2011;17;Vila Real;Y30T39;30 a 39 anos;_T;Total;13;;;;Definitivo
S7A2011;2011;17;Vila Real;Y30T39;30 a 39 anos;M;Homens;8;;;;Definitivo
S7A2011;2011;17;Vila Real;Y30T39;30 a 39 anos;F;Mulheres;5;;;;Definitivo
S7A2011;2011;17;Vila Real;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;17;Vila Real;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;17;Vila Real;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2011;2011;17;Vila Real;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;17;Vila Real;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;17;Vila Real;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;17;Vila Real;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;17;Vila Real;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;17;Vila Real;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;18;Viseu;_T;Total;_T;Total;58;;;;Definitivo
S7A2011;2011;18;Viseu;_T;Total;M;Homens;38;;;;Definitivo
S7A2011;2011;18;Viseu;_T;Total;F;Mulheres;20;;;;Definitivo
S7A2011;2011;18;Viseu;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;18;Viseu;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;18;Viseu;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;18;Viseu;Y20T29;20 a 29 anos;_T;Total;36;;;;Definitivo
S7A2011;2011;18;Viseu;Y20T29;20 a 29 anos;M;Homens;22;;;;Definitivo
S7A2011;2011;18;Viseu;Y20T29;20 a 29 anos;F;Mulheres;14;;;;Definitivo
S7A2011;2011;18;Viseu;Y30T39;30 a 39 anos;_T;Total;17;;;;Definitivo
S7A2011;2011;18;Viseu;Y30T39;30 a 39 anos;M;Homens;11;;;;Definitivo
S7A2011;2011;18;Viseu;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2011;2011;18;Viseu;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2011;2011;18;Viseu;Y40T49;40 a 49 anos;M;Homens;4;;;;Definitivo
S7A2011;2011;18;Viseu;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;18;Viseu;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2011;2011;18;Viseu;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2011;2011;18;Viseu;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;18;Viseu;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2011;2011;18;Viseu;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;18;Viseu;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2011;2011;2;Açores;_T;Total;_T;Total;50;;;;Definitivo
S7A2011;2011;2;Açores;_T;Total;M;Homens;28;;;;Definitivo
S7A2011;2011;2;Açores;_T;Total;F;Mulheres;22;;;;Definitivo
S7A2011;2011;2;Açores;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2011;2011;2;Açores;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;2;Açores;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;2;Açores;Y20T29;20 a 29 anos;_T;Total;26;;;;Definitivo
S7A2011;2011;2;Açores;Y20T29;20 a 29 anos;M;Homens;14;;;;Definitivo
S7A2011;2011;2;Açores;Y20T29;20 a 29 anos;F;Mulheres;12;;;;Definitivo
S7A2011;2011;2;Açores;Y30T39;30 a 39 anos;_T;Total;22;;;;Definitivo
S7A2011;2011;2;Açores;Y30T39;30 a 39 anos;M;Homens;14;;;;Definitivo
S7A2011;2011;2;Açores;Y30T39;30 a 39 anos;F;Mulheres;8;;;;Definitivo
S7A2011;2011;2;Açores;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2011;2011;2;Açores;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2011;2011;2;Açores;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;2;Açores;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2011;2011;2;Açores;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2011;2011;2;Açores;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2011;2011;2;Açores;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2011;2011;2;Açores;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2011;2011;2;Açores;_X;N.D.;F;Mulheres;1;;;;Definitivo
S7A2011;2011;3;Madeira;_T;Total;_T;Total;55;;;;Definitivo
S7A2011;2011;3;Madeira;_T;Total;M;Homens;37;;;;Definitivo
S7A2011;2011;3;Madeira;_T;Total;F;Mulheres;18;;;;Definitivo
S7A2011;2011;3;Madeira;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2011;2011;3;Madeira;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2011;2011;3;Madeira;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2011;2011;3;Madeira;Y20T29;20 a 29 anos;_T;Total;27;;;;Definitivo
